species,species_id_method,strain,isotype,previous_names,release,source_lab,latitude,longitude,landscape,locality_description,substrate,substrate_comments,substrate_temp,ambient_temp,ambient_humidity,associated_organism,sampled_by,isolated_by,sampling_date,notes,strain_set,issues,issue_notes,isotype_ref_strain,sequenced
Caenorhabditis elegans,,CX11285,CX11285,HEY-061,20160408,CX,34.14331,-118.05496,Botanical_garden_or_zoo,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Los Angeles Arboretum, exact location is unknown",1,False,,True,True
Caenorhabditis elegans,,CX11292,CX11292,HEY-016,20160408,CX,34.13531,-118.30582,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2004-02-01,"isolated in Griffith Park, exact location in park is unknown",3,False,,True,True
Caenorhabditis elegans,,CX11294,CX11262,HEY-027,20160408,CX,34.12946,-118.10987,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Huntington Gardens, exact location in garden is unknown",,False,,False,False
Caenorhabditis elegans,,CX11305,CB4858,HEY-004,20160408,CX,34.13531,-118.30582,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Griffith Park, exact location in park is unknown",,False,,False,False
Caenorhabditis elegans,,CX11307,CX11307,HEY-011,20160408,CX,34.12946,-118.10987,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2013-09-03,"isolated in Huntington Gardens, exact location in garden is unknown",3,False,,True,True
Caenorhabditis elegans,,CX11314,CX11314,HEY-036,20160408,CX,34.12946,-118.10987,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Huntington Gardens, exact location in garden is unknown",D,False,,True,True
Caenorhabditis elegans,,CX11315,CX11315,HEY-039,20160408,CX,34.12946,-118.10987,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2013-09-03,"isolated in Huntington Gardens, exact location in garden is unknown",3,False,,True,True
Caenorhabditis elegans,,CX11316,CX11276,HEY-058,20160408,CX,34.20111,-118.21198,Botanical_garden_or_zoo,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated at Decanso Gardens, exact location in garden is unknown",,False,,False,False
Caenorhabditis elegans,,CX11317,CB4858,HEY-042,20160408,CX,34.13531,-118.30582,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Griffith Park, exact location in park is unknown",,False,,False,False
Caenorhabditis elegans,,CX11319,CX11271,HEY-055,20160408,CX,34.13712,-118.12532,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated at California Institue of Technology, exact location is unknown",,False,,False,False
Caenorhabditis elegans,,CX11321,CX11285,HEY-063,20160408,CX,34.14331,-118.05496,Botanical_garden_or_zoo,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Los Angeles Arboretum, exact location is unknown",,False,,False,False
Caenorhabditis elegans,,DL200,DL200,,20160408,DL,9.03,38.74,Urban_garden,Oromia,Soil,garden soil in an orphanage,,,,,D. Denver,D. Denver,2007-12-01,,1,False,,True,True
Caenorhabditis elegans,,DL226,DL226,,20160408,DL,44.5633,-123.2821,Urban_garden,Oregon,Soil,leaf litter/soil on Oregon State campus,,,,,C. Hilburn,C. Hilburn,2008-01-01,,1,False,,True,True
Caenorhabditis elegans,,DL238,DL238,,20160408,DL,19.11,-155.81,Forest,Hawaii,Vegetal_litter/mix,leaves on side of hiking path at Manuka State Park,,,,,J. Knapp,J. Knapp,2008-07-15,,D,False,,True,True
Caenorhabditis elegans,,ECA396,ECA396,,20170531,ECA,19.449831,-155.235493,Rural_garden,Hawaii,Rotting_nut/pod/seed/fruit,"rotting fruit, lemons",,,,,G. Chavez,R. Tanny,2016-05-17,,4,False,,True,True
Caenorhabditis elegans,,ECA189,ECA189,,20170531,ECA,19.423889,-155.2225,Forest,Hawaii,Soil,next to a yacon plant,,,,,T. Blanche,R. Tanny,2014-07-09,,5,False,,True,True
Caenorhabditis elegans,ITS2,ECA1891,ECA1891,S-12112,20210121,ECA,19.120367,-155.81956,Forest,"Hawaii, Big Island, Manuka Nature Trail",Rotting_nut/pod/seed/fruit,Fruit,19.4,24.4,63.9,,G. Zhang,R. Tanny,2019-12-10,ECA_clean,9,False,,True,True
Caenorhabditis elegans,ITS2,ECA1895,ECA2482,S-12549,20210121,ECA,19.721806,-155.94736,Forest,"Hawaii, Big Island, Kaloko Loop Trial",Rotting_nut/pod/seed/fruit,"Fruit, Tree 1",17.8,21.2,81.6,,C. Dilks,L. Stinson,2019-12-11,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1897,ECA1887,S-11895,20210121,ECA,20.837057,-156.28086,Forest,"Hawaii, Maui",Rotting_nut/pod/seed/fruit,Fruit,17.2,17.5,77.9,,E. Andersen,C. Dilks,2019-12-07,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA190,ECA189,,20170531,ECA,19.423889,-155.2225,Rural_garden,"Hawaii island, Hawaii",Soil,next to a yacon plant,,,,,T. Blanche,R. Tanny,2014-07-09,,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1901,ECA1901,S-11900,20210121,ECA,20.837038,-156.28091,Forest,"Hawaii, Maui",Rotting_nut/pod/seed/fruit,Fruit,17.2,19.1,70.3,,E. Andersen,C. Dilks,2019-12-07,ECA_clean,,False,,True,True
Caenorhabditis elegans,ITS2,ECA1903,ECA1889,S-11904,20210121,ECA,20.837057,-156.28086,Forest,"Hawaii, Maui",Rotting_nut/pod/seed/fruit,Fruit,17.2,17.5,77.9,,E. Andersen,C. Dilks,2019-12-07,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1907,ECA2336,S-11905,20210121,ECA,22.134169,-159.65004,Forest,"Hawaii, Kauai, Pu'u Ka Ohelo Berry Flat Trail",Rotting_nut/pod/seed/fruit,Fruit,16.8,19.3,69.7,,C. Dilks,C. Dilks,2019-12-09,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1909,ECA2473,S-12186,20210121,ECA,19.721786,-155.94735,Forest,"Hawaii, Big Island, Kaloko Loop Trial",Rotting_nut/pod/seed/fruit,"Fruit, Tree 1",18.5,20.9,81.8,,C. Dilks,N. Roberto,2019-12-11,ECA_clean,,False,,False,True
Caenorhabditis elegans,,ECA191,ECA191,,20170531,ECA,19.424167,-155.221944,Forest,Hawaii,Rotting_flower,rotting ginger heap,,,,,T. Blanche,R. Tanny,2014-07-09,,5,False,,True,True
Caenorhabditis elegans,ITS2,ECA1911,ECA2473,S-12184,20210121,ECA,19.721786,-155.94735,Forest,"Hawaii, Big Island, Kaloko Loop Trial",Rotting_nut/pod/seed/fruit,"Fruit, Tree 1",18.5,20.9,81.8,,C. Dilks,N. Roberto,2019-12-11,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1913,ECA2443,S-12172,20210121,ECA,19.720022,-155.9484,Forest,"Hawaii, Big Island, Kaloko Loop Trial",Rotting_flower,Flower,20.2,21.33,83.1,,C. Dilks,R. Tanny,2019-12-11,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1915,ECA2443,S-12171,20210121,ECA,19.720022,-155.9484,Forest,"Hawaii, Big Island, Kaloko Loop Trial",Rotting_flower,Flower,20.2,21.33,83.1,,C. Dilks,R. Tanny,2019-12-11,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1917,ECA2443,S-12170,20210121,ECA,19.720022,-155.9484,Forest,"Hawaii, Big Island, Kaloko Loop Trial",Rotting_flower,Flower,20.2,21.33,83.1,,C. Dilks,R. Tanny,2019-12-11,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1919,ECA1919,S-11286,20210121,ECA,20.826518,-156.27704,Forest,"Hawaii, Maui, Kahakapao Loop Trail",Rotting_nut/pod/seed/fruit,Fruit,18.2,21.6,70.8,,E. Andersen,E. Andersen,2019-12-08,ECA_clean,9,False,,True,True
Caenorhabditis elegans,ITS2,ECA192,ECA189,,20170531,ECA,19.424444,-155.221944,Rural_garden,"Hawaii island, Hawaii",Compost,garden trash pile by road,,,,,T. Blanche,R. Tanny,2014-07-09,,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1921,ECA1919,S-11287,20210121,ECA,20.826518,-156.27704,Forest,"Hawaii, Maui, Kahakapao Loop Trail",Rotting_nut/pod/seed/fruit,Fruit,18.2,21.6,70.8,,E. Andersen,E. Andersen,2019-12-08,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1923,ECA1919,S-11288,20210121,ECA,20.826518,-156.27704,Forest,"Hawaii, Maui, Kahakapao Loop Trail",Rotting_nut/pod/seed/fruit,Fruit,18.2,21.6,70.8,,E. Andersen,E. Andersen,2019-12-08,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1925,ECA1925,S-11298,20210121,ECA,22.134164,-159.64984,Forest,"Hawaii, Kauai, Pu'u Ka Ohelo Berry Flat Trail",Rotting_nut/pod/seed/fruit,Fruit,16.9,19.7,70.0,,C. Dilks,T. Crombie,2019-12-09,ECA_clean,9,False,,True,True
Caenorhabditis elegans,ITS2,ECA1927,ECA1919,S-11309,20210121,ECA,20.826612,-156.2769,Forest,"Hawaii, Maui, Kahakapao Loop Trail",Rotting_nut/pod/seed/fruit,Fruit,16.0,17.0,76.1,,E. Andersen,T. Crombie,2019-12-08,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1929,ECA1919,S-11310,20210121,ECA,20.826612,-156.2769,Forest,"Hawaii, Maui, Kahakapao Loop Trail",Rotting_nut/pod/seed/fruit,Fruit,16.0,17.0,76.1,,E. Andersen,T. Crombie,2019-12-08,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA193,ECA189,,20170531,ECA,19.424444,-155.221944,Rural_garden,"Hawaii island, Hawaii",Compost,garden trash pile by road,,,,,T. Blanche,R. Tanny,2014-07-09,,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1931,ECA1875,S-11311,20210121,ECA,20.826612,-156.2769,Forest,"Hawaii, Maui, Kahakapao Loop Trail",Rotting_nut/pod/seed/fruit,Fruit,16.0,17.0,76.1,,E. Andersen,T. Crombie,2019-12-08,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1933,ECA1875,S-11312,20210121,ECA,20.826612,-156.2769,Forest,"Hawaii, Maui, Kahakapao Loop Trail",Rotting_nut/pod/seed/fruit,Fruit,16.0,17.0,76.1,,E. Andersen,T. Crombie,2019-12-08,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1935,ECA1919,S-11313,20210121,ECA,20.826612,-156.2769,Forest,"Hawaii, Maui, Kahakapao Loop Trail",Rotting_nut/pod/seed/fruit,Fruit,16.0,17.0,76.1,,E. Andersen,T. Crombie,2019-12-08,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1937,ECA1937,S-12104,20210121,ECA,19.120128,-155.81958,Forest,"Hawaii, Big Island, Manuka Nature Trail",Rotting_nut/pod/seed/fruit,Fruit,20.0,24.8,62.4,,G. Zhang,R. Tanny,2019-12-10,ECA_clean,,False,,True,True
Caenorhabditis elegans,ITS2,ECA1939,ECA1939,S-12105,20210121,ECA,19.120128,-155.81958,Forest,"Hawaii, Big Island, Manuka Nature Trail",Rotting_nut/pod/seed/fruit,Fruit,20.0,24.8,62.4,,G. Zhang,R. Tanny,2019-12-10,ECA_clean,9,False,,True,True
Caenorhabditis elegans,ITS2,ECA1943,ECA1943,S-12107,20210121,ECA,19.120128,-155.81958,Forest,"Hawaii, Big Island, Manuka Nature Trail",Rotting_nut/pod/seed/fruit,Fruit,20.0,24.8,62.4,,G. Zhang,R. Tanny,2019-12-10,ECA_clean,9,False,,True,True
Caenorhabditis elegans,ITS2,ECA1951,ECA1939,S-12153,20210121,ECA,19.119975,-155.81961,Forest,"Hawaii, Big Island, Manuka Nature Trail",Rotting_nut/pod/seed/fruit,Fruit,20.2,24.7,63.4,,G. Zhang,R. Tanny,2019-12-10,ECA_clean,,False,,False,True
Caenorhabditis elegans,ITS2,ECA1953,ECA1939,S-12154,20210121,ECA,19.119975,-155.81961,Forest,"Hawaii, Big Island, Manuka Nature Trail",Rotting_nut/pod/seed/fruit,Fruit,20.2,24.7,63.4,,G. Zhang,R. Tanny,2019-12-10,ECA_clean,,False,,False,True
Caenorhabditis elegans,,JU2592,JU2592,plu5.6,20170531,JU,48.628558,-2.403836,Rural_garden,Brittany,Rotting_nut/pod/seed/fruit,"rotting fruit, peach",,,,,L. Frezal,L. Frezal,2013-11-11,,5,False,,True,True
Caenorhabditis elegans,,JU2593,JU2593,OB1.4,20170531,JU,48.822556,2.222334,Urban_garden,Ile-de-France,Compost,compost,,,,,O. Bensaude,L. Frezal,2013-01-01,,4,False,,True,True
Caenorhabditis elegans,,JU2600,JU2600,S333.1,20170531,JU,49.1242,1.9496,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,"M.-A. Felix, S. Marsh",M.-A. Felix,2013-11-20,,4,False,,True,True
Caenorhabditis elegans,,JU2604,JU1793,Nu1.1,20170531,JU,49.16477,1.86175,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,rotting walnuts,,,,,"M.-A. Felix, S. Marsh",M.-A. Felix,2013-11-20,,,False,,False,True
Caenorhabditis elegans,,JU2605,JU1793,Nu7.1,20170531,JU,49.166,1.86,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,"M.-A. Felix, S. Marsh",M.-A. Felix,2013-11-20,,,False,,False,True
Caenorhabditis elegans,,JU2610,JU2610,Wy5.2,20170531,JU,49.1075,1.7915,Agricultural_land,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,"M.-A. Felix, S. Marsh",M.-A. Felix,2013-11-20,,5,False,,True,True
Caenorhabditis elegans,,JU2619,JU2619,SB01|SB13-1|SB13-01,20170531,JU,32.998352,-117.275428,Urban_garden,California,Compost,compost,,,,,S. Marsh,M.-A. Felix,2014-01-01,"Isolated from compost from Solana Beach (32.998352, -117.275428), California by Sarah Marsh in January 2014.",5,False,,True,True
Caenorhabditis elegans,,JU262,JU310,B2.2,20231213,JU,46.63,1.06,Rural_garden,Centre,Compost,compost heap,,,,,M.-A. Felix,M.-A. Felix,2001-11-03,"Vegetable garden in Le Blanc, Indre, France, 3 Nov 01. Vegetable garbage pile. Same soil sample as JU263.",,False,,False,True
Caenorhabditis elegans,,JU263,JU310,B2.1,20231213,JU,46.63,1.06,Rural_garden,Centre,Compost,compost heap,,,,,M.-A. Felix,M.-A. Felix,2001-11-03,"Vegetable garden in Le Blanc, Indre, France, 3 Nov 01. Vegetable garbage pile. Same soil sample as JU262.",,False,,False,True
Caenorhabditis elegans,,JU2800,JU2800,Ca4.1,20170531,JU,48.79,2.331,Urban_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, pear",,,,,M. Casado,M.-A. Felix,2014-09-01,,4,False,,True,True
Caenorhabditis elegans,,JU2802,JU2800,,20170531,JU,48.9067,2.14167,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, rhubarb stems",,,,,F. Besnard,F. Besnard,2014-09-14,,,False,,False,True
Caenorhabditis elegans,,JU2803,JU2600,S351.2.1,20231213,JU,49.121,1.951,Forest,"Santeuil, France",Vegetal_litter/mix,Symphytum,,,,,M.-A. Felix,"P. Phillips, R. Luallen, M.-A. Felix",2014-09-30,Isolated from a rotting Symphytum stem sampled on 30 Sep 2014 in the wood in Santeuil (France). Started from an adult on 30 Sep.,,False,,False,True
Caenorhabditis elegans,,JU2811,JU2811,Syd2.2,20170531,JU,-33.8632,151.219453,Botanical_garden_or_zoo,New South Wales,Rotting_nut/pod/seed/fruit,rotting ficus fruit,,,,,S. Marsh,S. Marsh,2014-09-24,,5,False,,True,True
Caenorhabditis elegans,,JU2825,JU2825,MI-11-14-5.1,20170531,JU,48.8092,2.3862,,Ile-de-France,Rotting_stem,rotting Petasites stem,,,,,R. Luallen,R. Luallen,2014-11-14,,5,False,,True,True
Caenorhabditis elegans,,JU2828,JU2829,B10_6.1,20170531,JU,46.632,1.064,,Centre-Val de Loire,Rotting_nut/pod/seed/fruit,"rotting fruit, pears",,,,,M.-A. Felix,M.-A. Felix,2010-10-03,,,False,,False,True
Caenorhabditis elegans,,JU2829,JU2829,B10_6.2,20170531,JU,46.632,1.064,,Centre-Val de Loire,Rotting_nut/pod/seed/fruit,"rotting fruit, pears",,,,,M.-A. Felix,M.-A. Felix,2010-10-03,,5,False,,True,True
Caenorhabditis elegans,,JU2830,JU2829,B10_6.3,20170531,JU,46.632,1.064,,Centre-Val de Loire,Rotting_nut/pod/seed/fruit,"rotting fruit, pears",,,,,M.-A. Felix,M.-A. Felix,2010-10-03,,,False,,False,True
Caenorhabditis elegans,,JU2838,JU2838,Puebla2,20170531,JU,20.205961,-97.98832,,Puebla,Rotting_nut/pod/seed/fruit,"rotting fruit, orange",,,,,A. VargasVelazquez,A. VargasVelazquez,2015-01-01,1300 m elevation,5,False,,True,True
Caenorhabditis elegans,,JU2841,JU2841,,20170531,JU,-40.0,176.0,,,Mollusk,slug,,,,,M. Wilson,M. Wilson,2015-03-01,,5,False,,True,True
Caenorhabditis elegans,,JU2853,JU2853,Port1.1,20170531,JU,41.19,-7.545,,Vila Real District,Soil,soil from a pot plant,,,,,M. Félix and B. Félix,M.-A. Felix,2015-05-01,,5,False,,True,True
Caenorhabditis elegans,,JU2860,JU1200,Cam4.2,20170531,JU,52.19842,0.115365,Rural_garden,England,Fungus,"rotting wood, fungus, rotting leaf sample",,,,,M.-A. Felix,M.-A. Felix,2015-06-06,,,False,,False,True
Caenorhabditis elegans,,JU2862,JU2862,Cam7.3,20170531,JU,52.1944,0.1264,Botanical_garden_or_zoo,England,Rotting_stem,"rotting plant, lowers of Napoleona vogelli",,,,,M.-A. Felix,M.-A. Felix,2015-06-06,,4,False,,True,True
Caenorhabditis elegans,,JU2866,JU2866,U4.6,20170531,JU,34.0751,-118.4409,Botanical_garden_or_zoo,California,Rotting_nut/pod/seed/fruit,"rotting fruit, unidentified",,,,,M.-A. Felix,M.-A. Felix,2015-06-28,,4,False,,True,True
Caenorhabditis elegans,,JU2878,JU2878,Berry-Mexico,20170531,JU,19.29732,-99.098769,Botanical_garden_or_zoo,Mexico City,Rotting_nut/pod/seed/fruit,rotten berry in greenhouse,,,,,A. VargasVelazquez,A. VargasVelazquez,2015-07-02,2400 m elevation,4,False,,True,True
Caenorhabditis elegans,,JU2879,JU2879,Apple-Mexico,20170531,JU,19.29732,-99.098769,Botanical_garden_or_zoo,Mexico City,Rotting_nut/pod/seed/fruit,"rotting fruit, apple in green house",,,,,A. VargasVelazquez,A. VargasVelazquez,2015-07-02,2400 m elevation,4,False,,True,True
Caenorhabditis elegans,,JU2906,JU2906,F10.3,20170531,JU,43.8023,11.2806,Urban_garden,Tuscany,Rotting_stem,rotting stems,,,,,M.-A. Felix,M.-A. Felix,2015-12-13,,4,False,,True,True
Caenorhabditis elegans,,JU2907,JU2907,F13.2,20170531,JU,43.8021,11.2906,Rural_garden,Tuscany,Compost,"Isolated from a heap (rotting leaves, acorns, horse chestnuts, moss)",,,,,M.-A. Felix,M.-A. Felix,2015-12-13,,5,False,,True,True
Caenorhabditis elegans,,JU2908,JU2907,F16.2,20170531,JU,43.8063,11.2839,Rural_garden,Tuscany,Vegetal_litter/mix,"Isolated from rich and humid humus (soil, leaves, rotting hawthorn fruits)",,,,,M.-A. Felix,M.-A. Felix,2015-12-13,,,False,,False,True
Caenorhabditis elegans,,JU299,JU310,LB14.4,20160408,JU,46.63,1.06,Rural_garden,Centre,Compost,compost heap,,,,,M.-A. Felix,M.-A. Felix,2002-08-25,"Le Blanc, Indre, France - vegetable garden compost pile, 25 Aug 02.",,False,,False,False
Caenorhabditis elegans,,JU300,JU310,LB14.11,20160408,JU,46.63,1.06,Rural_garden,Centre,Compost,compost heap,,,,,M.-A. Felix,M.-A. Felix,2002-08-25,"Le Blanc, Indre, France - vegetable garden compost pile, 25 Aug 02.",,False,,False,False
Caenorhabditis elegans,,MY2144,MY2573,,20170531,MY,51.950723,7.599099,Rural_garden,North Rhine-Westphalia,Compost,rotting apple compost,,,,,C. Petersen,C. Petersen,2012-09-17,,,False,,False,True
Caenorhabditis elegans,,KR314,KR314,,20160408,CGC,49.28,-123.13,Urban_garden,British Columbia,Rotting_nut/pod/seed/fruit,decaying avocado,,,,,F. Dill,F. Dill,1984-05-01,,1,False,,True,True
Caenorhabditis elegans,,LKC34,LKC34,,20160408,CGC,-18.0,46.0,,Antananarivo Province,Rotting_nut/pod/seed/fruit,"rotting seed, Dypsis baronii",,,,,V. Stowell,V. Stowell,2005-06-17,,D,False,,True,True
Caenorhabditis elegans,ITS2,ECA2643,ECA2551,S-13836,20210121,ECA,-24.413325,151.0395333,Forest,,Rotting_nut/pod/seed/fruit,,,,,,M. Rockman,N. Roberto,2020-02-25,Fulcrum collection 2020FebruaryAustralia,,False,,False,True
Caenorhabditis elegans,,CB3198,CB4853,PA2,20160408,CGC,34.13712,-118.12532,Urban_garden,California,Rotting_flower,flower bed,,,,,E. Hedgecock,E. Hedgecock,1973-01-01,"PA-2 strain, Isolated in the summer of 1973. Noted as identical to CB4853 by Hodgkin and Doniach.",,False,,False,False
Caenorhabditis elegans,,CB3199,CB4857,PA3,20160408,CGC,34.13712,-118.12532,Urban_garden,California,Rotting_flower,flower bed,,,,,,E. Hedgecock,1973-01-01,isolated in the summer of 1973,,False,,False,False
Caenorhabditis elegans,,AB1,AB1,,20160408,CGC,-34.93,138.59,,South Australia,Soil,soil under rotting vegetation,,,,,"D. Riddle, A. Bird","D. Riddle, A. Bird",1983-01-01,Tc1 pattern VII,2,False,,True,True
Caenorhabditis elegans,,AB2,CB4858,,20160408,CGC,-34.93,138.59,,South Australia,Soil,soil under rotting vegetation,,,,,"D. Riddle, A. Bird","D. Riddle, A. Bird",1983-01-01,Sampled at the Australian Wine Institute grounds,,False,,False,False
Caenorhabditis elegans,,AB3,CB4858,,20180413,CGC,-34.93,138.59,,South Australia,Soil,soil under rotting vegetation,,,,,"D. Riddle, A. Bird","D. Riddle, A. Bird",1983-01-01,Sampled at the Waite Agricultural Research Institue nursery plots,,False,,False,False
Caenorhabditis elegans,,AB4,CB4858,,20160408,CGC,-34.93,138.59,,South Australia,Soil,soil under rotting vegetation,,,,,"D. Riddle, A. Bird","D. Riddle, A. Bird",1983-01-01,Tc1 pattern VIII,,False,,False,True
Caenorhabditis elegans,,BRC20067,BRC20067,,20160408,BRC,24.072954,121.169736,,Taiwan,Rotting_nut/pod/seed/fruit,unknown orangish-yellowish colored fruit,,,,,J. Wang,C.-Y. Kao,2012-01-13,,1,False,,True,True
Caenorhabditis elegans,,BRC20113,BRC20067,,20170531,BRC,24.124167,121.283056,,Taiwan,Rotting_nut/pod/seed/fruit,fruit,,,,,"C. Lee, N. Chang",J.-C. Hsu,2014-05-09,,,False,,False,True
Caenorhabditis elegans,,BRC20231,MY23,,20170531,BRC,23.541517,120.908112,,Taiwan Province,Rotting_flower,"rotting flower, on tree",,,,,T. Volans,,2014-06-15,,,False,,False,True
Caenorhabditis elegans,,BRC20263,BRC20263,,20170531,BRC,-33.86748611,151.2069889,,New South Wales,,,,,,,"C. Lee, N. Chang",J.-C. Hsu,2014-08-04,,5,False,,True,True
Caenorhabditis elegans,ITS2,BRC20558,BRC20067,,20220216,BRC,24.38206389,121.3067778,Forest,,Rotting_nut/pod/seed/fruit,orange fruit,,,,,"Volans, Dai, Chiayi",J. Wang,2012-01-13,"BRC10065, starting strain, not necessarily isofemale",,False,,False,True
Caenorhabditis elegans,,CB3196,CB4854,GA13,20160408,CGC,,,Urban_garden,,Vegetal_litter/mix,vegetable garden,,,,,,C. Johnson,1974-05-01,,,False,,False,False
